"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445553230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445553230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10788
"http://webisa.webdatacommons.org/prov/445553230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445553230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445553230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445553230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179578116"
"http://webisa.webdatacommons.org/prov/445553230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226194829"
"http://webisa.webdatacommons.org/prov/445553230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318482659"
"http://webisa.webdatacommons.org/prov/445553230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392036716"
"http://webisa.webdatacommons.org/prov/445553230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179553665"
"http://webisa.webdatacommons.org/prov/445553230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/445553230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445553230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
