"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248688810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123545
"http://webisa.webdatacommons.org/prov/248688810","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/248688810","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/248688810","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181695493"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42485096"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204572576"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261185267"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231410997"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403164824"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26053870"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103279029"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88644552"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193433022"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338703110"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304140658"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154415012"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70844558"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375216197"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248688810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
