"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174117388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721865
"http://webisa.webdatacommons.org/prov/174117388","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174117388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174117388","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637674"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256297529"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304819862"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256141211"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421069072"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381514508"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453409936"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174117388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
