"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164448270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164448270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688765
"http://webisa.webdatacommons.org/prov/164448270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164448270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164448270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164448270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182376556"
"http://webisa.webdatacommons.org/prov/164448270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20916774"
"http://webisa.webdatacommons.org/prov/164448270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178477743"
"http://webisa.webdatacommons.org/prov/164448270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21303294"
"http://webisa.webdatacommons.org/prov/164448270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341980497"
"http://webisa.webdatacommons.org/prov/164448270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164448270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164448270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
