"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337009494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674266
"http://webisa.webdatacommons.org/prov/337009494","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/337009494","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337009494","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81646619"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148372132"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363705837"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331484488"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285319841"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62458066"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3178209"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91452824"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329594708"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301762249"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42435575"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129853805"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62818190"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408547269"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8266756"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337009494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
