"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324666897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324666897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364122
"http://webisa.webdatacommons.org/prov/324666897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324666897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324666897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324666897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157467546"
"http://webisa.webdatacommons.org/prov/324666897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145284385"
"http://webisa.webdatacommons.org/prov/324666897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255712710"
"http://webisa.webdatacommons.org/prov/324666897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367970042"
"http://webisa.webdatacommons.org/prov/324666897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324666897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324666897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
