"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32936032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61836
"http://webisa.webdatacommons.org/prov/32936032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32936032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32936032","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411282612"
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90838201"
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131158816"
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38832203"
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163046451"
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227512722"
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32936032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
