"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87598539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87598539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118358
"http://webisa.webdatacommons.org/prov/87598539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87598539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87598539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276546887"
"http://webisa.webdatacommons.org/prov/87598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401856739"
"http://webisa.webdatacommons.org/prov/87598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358850477"
"http://webisa.webdatacommons.org/prov/87598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134826887"
"http://webisa.webdatacommons.org/prov/87598539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272525216"
"http://webisa.webdatacommons.org/prov/87598539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/87598539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87598539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
