"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368746755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368746755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293729
"http://webisa.webdatacommons.org/prov/368746755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368746755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368746755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368746755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206777"
"http://webisa.webdatacommons.org/prov/368746755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179341488"
"http://webisa.webdatacommons.org/prov/368746755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124795285"
"http://webisa.webdatacommons.org/prov/368746755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178430284"
"http://webisa.webdatacommons.org/prov/368746755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368746755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
