"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283620734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157099
"http://webisa.webdatacommons.org/prov/283620734","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283620734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283620734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437323493"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209612039"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236970079"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243784287"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13347289"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5607075"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/283620734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
