"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388373625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169338
"http://webisa.webdatacommons.org/prov/388373625","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388373625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388373625","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216858184"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133317589"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1021172"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312716772"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79797053"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162041701"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144245407"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380865156"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253851353"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388373625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
