"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419895756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168232
"http://webisa.webdatacommons.org/prov/419895756","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/419895756","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419895756","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107940536"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65773739"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178294115"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409603186"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347846552"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166912028"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409120240"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65208766"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409743112"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409085032"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409284007"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419895756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
