"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86729011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86729011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987034
"http://webisa.webdatacommons.org/prov/86729011","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86729011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86729011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86729011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199084446"
"http://webisa.webdatacommons.org/prov/86729011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363007138"
"http://webisa.webdatacommons.org/prov/86729011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178669557"
"http://webisa.webdatacommons.org/prov/86729011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362770535"
"http://webisa.webdatacommons.org/prov/86729011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73135626"
"http://webisa.webdatacommons.org/prov/86729011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86729011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
