"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2424811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121
"http://webisa.webdatacommons.org/prov/2424811","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2424811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2424811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452802211"
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453072083"
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239331494"
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49753787"
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81905529"
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115603759"
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165196441"
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2424811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
