"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75442624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507487
"http://webisa.webdatacommons.org/prov/75442624","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75442624","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/75442624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108780311"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170958231"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113519987"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420826173"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15332473"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223468606"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111173247"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200443156"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75442624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
