"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144301753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729834
"http://webisa.webdatacommons.org/prov/144301753","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144301753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144301753","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51189075"
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30766979"
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939185"
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48946348"
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372488724"
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22873011"
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406068110"
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144301753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
