"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313756426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12871
"http://webisa.webdatacommons.org/prov/313756426","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/313756426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313756426","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297206459"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297383942"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99104318"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297616295"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297693950"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297761092"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211126361"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84931285"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313756426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
