"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318770979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472562
"http://webisa.webdatacommons.org/prov/318770979","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318770979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318770979","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401689101"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273336410"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155614703"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286890442"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382219203"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409658135"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195211935"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318770979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
