"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443592869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305412
"http://webisa.webdatacommons.org/prov/443592869","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/443592869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443592869","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176688708"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381336312"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329286685"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148459959"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266319654"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315941511"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135378664"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234470915"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121635452"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117266036"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365254212"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443592869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
