"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395816574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395816574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203311
"http://webisa.webdatacommons.org/prov/395816574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395816574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395816574","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/395816574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363306165"
"http://webisa.webdatacommons.org/prov/395816574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415024413"
"http://webisa.webdatacommons.org/prov/395816574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167267399"
"http://webisa.webdatacommons.org/prov/395816574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/395816574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
