"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403215385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192508
"http://webisa.webdatacommons.org/prov/403215385","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/403215385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403215385","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223032154"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114457862"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431354139"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123958264"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30894541"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83782756"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385264066"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397455962"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192459411"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403215385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
