"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300429857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753854
"http://webisa.webdatacommons.org/prov/300429857","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/300429857","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/300429857","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22817803"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59655029"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432421347"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301296583"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41872569"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70216289"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27794277"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123556760"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173254852"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356367153"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22518939"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394069548"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173309067"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173373215"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327242098"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60231712"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305985924"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313491669"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190008544"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300429857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
