"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232991352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232991352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285435
"http://webisa.webdatacommons.org/prov/232991352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232991352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232991352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232991352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155621602"
"http://webisa.webdatacommons.org/prov/232991352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364482167"
"http://webisa.webdatacommons.org/prov/232991352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66622983"
"http://webisa.webdatacommons.org/prov/232991352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142224991"
"http://webisa.webdatacommons.org/prov/232991352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357825553"
"http://webisa.webdatacommons.org/prov/232991352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183547963"
"http://webisa.webdatacommons.org/prov/232991352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232991352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
