"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107662750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107662750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205631
"http://webisa.webdatacommons.org/prov/107662750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107662750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107662750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107662750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273694264"
"http://webisa.webdatacommons.org/prov/107662750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112500633"
"http://webisa.webdatacommons.org/prov/107662750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74700942"
"http://webisa.webdatacommons.org/prov/107662750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244168458"
"http://webisa.webdatacommons.org/prov/107662750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107662750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
