"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108930145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242482
"http://webisa.webdatacommons.org/prov/108930145","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108930145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108930145","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207380451"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31123825"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207248027"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241154291"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203220127"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398720121"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361637106"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108930145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
