"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229010189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740069
"http://webisa.webdatacommons.org/prov/229010189","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/229010189","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/229010189","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258594651"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86770109"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404167792"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54255613"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99758477"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34655750"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199130035"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400917087"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158871749"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224640622"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344306912"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438520936"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162911047"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360125923"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340325280"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428244092"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443424780"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355561864"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435920244"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224910964"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442111777"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217557166"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48016091"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135301717"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241734320"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163884775"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788697"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418557254"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442134274"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321672964"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90783661"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15265473"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370483562"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77413054"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370400409"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61117458"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366705226"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124924078"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241798759"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63663071"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25263023"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109499592"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326208766"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370713692"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934341"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337808494"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223691342"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400974909"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337808493"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426325447"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221999284"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79956890"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166835714"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59259983"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257004343"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256942261"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256949618"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257113623"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257135638"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2739307"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16472428"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426590921"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216032800"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257213466"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371468204"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257157710"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34893881"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257198532"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63600308"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25781007"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323118389"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64103932"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349020350"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88910823"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446056198"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364924056"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430220251"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150066790"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153192044"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217448525"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311880985"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119317126"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327752269"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25459814"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268527861"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116123380"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88992185"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454112612"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154560782"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342064276"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27031912"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225415512"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415377954"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224254556"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224290213"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78455158"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4668507"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224224209"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148243933"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113075639"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158545900"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237645594"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327829515"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120899765"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172117291"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199040535"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229010189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
