"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331515818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331515818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136278
"http://webisa.webdatacommons.org/prov/331515818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331515818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331515818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331515818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446666420"
"http://webisa.webdatacommons.org/prov/331515818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146200686"
"http://webisa.webdatacommons.org/prov/331515818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146762329"
"http://webisa.webdatacommons.org/prov/331515818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421124783"
"http://webisa.webdatacommons.org/prov/331515818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331515818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331515818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
