"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398644946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398644946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671675
"http://webisa.webdatacommons.org/prov/398644946","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398644946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398644946","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398644946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397262024"
"http://webisa.webdatacommons.org/prov/398644946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388921791"
"http://webisa.webdatacommons.org/prov/398644946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21951007"
"http://webisa.webdatacommons.org/prov/398644946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396593008"
"http://webisa.webdatacommons.org/prov/398644946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253941645"
"http://webisa.webdatacommons.org/prov/398644946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82884716"
"http://webisa.webdatacommons.org/prov/398644946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398644946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
