"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197191178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384912
"http://webisa.webdatacommons.org/prov/197191178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197191178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197191178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261093503"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198257532"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276272787"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227972543"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416092854"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196332645"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197191178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
