"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227662773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227662773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126326
"http://webisa.webdatacommons.org/prov/227662773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227662773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227662773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227662773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4608357"
"http://webisa.webdatacommons.org/prov/227662773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444446078"
"http://webisa.webdatacommons.org/prov/227662773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188391001"
"http://webisa.webdatacommons.org/prov/227662773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961731"
"http://webisa.webdatacommons.org/prov/227662773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227662773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227662773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
