"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127586859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127586859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758923
"http://webisa.webdatacommons.org/prov/127586859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127586859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127586859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127586859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368753374"
"http://webisa.webdatacommons.org/prov/127586859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320680330"
"http://webisa.webdatacommons.org/prov/127586859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438862994"
"http://webisa.webdatacommons.org/prov/127586859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230710842"
"http://webisa.webdatacommons.org/prov/127586859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127586859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
