"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179145987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179145987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453891
"http://webisa.webdatacommons.org/prov/179145987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179145987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179145987","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/179145987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198997413"
"http://webisa.webdatacommons.org/prov/179145987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388014616"
"http://webisa.webdatacommons.org/prov/179145987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388099542"
"http://webisa.webdatacommons.org/prov/179145987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179145987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
