"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429738363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429738363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227959
"http://webisa.webdatacommons.org/prov/429738363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429738363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429738363","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/429738363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98120833"
"http://webisa.webdatacommons.org/prov/429738363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408104608"
"http://webisa.webdatacommons.org/prov/429738363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67337290"
"http://webisa.webdatacommons.org/prov/429738363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429738363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
