"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508353558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25984
"http://webisa.webdatacommons.org/prov/508353558","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/508353558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508353558","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225546348"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410384748"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67898101"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308431569"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110428350"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224212326"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155531975"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237353028"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281057288"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177264162"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412983082"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65249001"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428261903"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8907660"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320490587"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316407463"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3950636"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52106546"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73758653"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409260555"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229770147"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508353558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
