"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204780922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204780922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163557
"http://webisa.webdatacommons.org/prov/204780922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204780922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204780922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204780922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25453554"
"http://webisa.webdatacommons.org/prov/204780922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319708743"
"http://webisa.webdatacommons.org/prov/204780922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132305289"
"http://webisa.webdatacommons.org/prov/204780922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105096673"
"http://webisa.webdatacommons.org/prov/204780922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204780922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204780922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204780922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
