"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416558483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416558483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208332
"http://webisa.webdatacommons.org/prov/416558483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416558483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416558483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416558483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410887644"
"http://webisa.webdatacommons.org/prov/416558483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417033314"
"http://webisa.webdatacommons.org/prov/416558483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340868204"
"http://webisa.webdatacommons.org/prov/416558483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452324077"
"http://webisa.webdatacommons.org/prov/416558483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348598764"
"http://webisa.webdatacommons.org/prov/416558483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/416558483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416558483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
