"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245883526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245883526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195573
"http://webisa.webdatacommons.org/prov/245883526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245883526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245883526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245883526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84790189"
"http://webisa.webdatacommons.org/prov/245883526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319898571"
"http://webisa.webdatacommons.org/prov/245883526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173375094"
"http://webisa.webdatacommons.org/prov/245883526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2470392"
"http://webisa.webdatacommons.org/prov/245883526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245883526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245883526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
