"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256861615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256861615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250344
"http://webisa.webdatacommons.org/prov/256861615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256861615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256861615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256861615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447880468"
"http://webisa.webdatacommons.org/prov/256861615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411299871"
"http://webisa.webdatacommons.org/prov/256861615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248994057"
"http://webisa.webdatacommons.org/prov/256861615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329914575"
"http://webisa.webdatacommons.org/prov/256861615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256861615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
