"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163643250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485137
"http://webisa.webdatacommons.org/prov/163643250","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163643250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163643250","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90528427"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263011964"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121966811"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76946530"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77017200"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77034649"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77087305"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44107297"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163643250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
