"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490687253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272998
"http://webisa.webdatacommons.org/prov/490687253","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/490687253","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/490687253","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256545773"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110138590"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77083406"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218841298"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55438484"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219010906"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73176588"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203689707"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323446256"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392503224"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203920525"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117622425"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212180825"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227858606"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100674005"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311074245"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21612749"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57530652"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344020936"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219220171"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381867237"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222767121"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273400541"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200750502"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208493177"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418100096"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127982079"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425876274"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131508413"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147509667"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114320552"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10192752"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321442805"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312073928"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218799156"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59726280"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353314023"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32290879"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147761866"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18832566"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191562422"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211779523"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230320931"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279285604"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166084951"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359122693"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205016964"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266725780"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274571838"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5300290"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314865664"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214180143"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141544189"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117149840"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343251273"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227077503"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215495510"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60303136"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390044569"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85895877"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80657357"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302234209"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/490687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
