"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469806946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469806946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186223
"http://webisa.webdatacommons.org/prov/469806946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469806946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469806946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469806946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260058460"
"http://webisa.webdatacommons.org/prov/469806946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116435603"
"http://webisa.webdatacommons.org/prov/469806946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296188140"
"http://webisa.webdatacommons.org/prov/469806946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116483012"
"http://webisa.webdatacommons.org/prov/469806946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469806946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469806946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
