"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372587608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123232
"http://webisa.webdatacommons.org/prov/372587608","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/372587608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372587608","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182568930"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209397708"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190821215"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330943968"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426199543"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48693383"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453274168"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364990923"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280465509"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21634814"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361000694"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447856797"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372587608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
