"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297719241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297719241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204681
"http://webisa.webdatacommons.org/prov/297719241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297719241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297719241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297719241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212737085"
"http://webisa.webdatacommons.org/prov/297719241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187657120"
"http://webisa.webdatacommons.org/prov/297719241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54654580"
"http://webisa.webdatacommons.org/prov/297719241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54793656"
"http://webisa.webdatacommons.org/prov/297719241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297719241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
