"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508396761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249048
"http://webisa.webdatacommons.org/prov/508396761","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/508396761","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/508396761","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199061396"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38028819"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314114263"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144992306"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171399808"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285063392"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132297327"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262780182"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416239115"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19267484"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360174072"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456171790"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123820388"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508396761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
