"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170258624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170258624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218761
"http://webisa.webdatacommons.org/prov/170258624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170258624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170258624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170258624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27755262"
"http://webisa.webdatacommons.org/prov/170258624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309682053"
"http://webisa.webdatacommons.org/prov/170258624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309062968"
"http://webisa.webdatacommons.org/prov/170258624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257317586"
"http://webisa.webdatacommons.org/prov/170258624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18328613"
"http://webisa.webdatacommons.org/prov/170258624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170258624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170258624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
