"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499856416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499856416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124861
"http://webisa.webdatacommons.org/prov/499856416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499856416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499856416","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499856416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435640434"
"http://webisa.webdatacommons.org/prov/499856416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343462423"
"http://webisa.webdatacommons.org/prov/499856416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149617792"
"http://webisa.webdatacommons.org/prov/499856416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499856416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
