"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410246808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410246808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280388
"http://webisa.webdatacommons.org/prov/410246808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410246808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410246808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410246808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129441735"
"http://webisa.webdatacommons.org/prov/410246808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268833992"
"http://webisa.webdatacommons.org/prov/410246808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268850101"
"http://webisa.webdatacommons.org/prov/410246808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163806010"
"http://webisa.webdatacommons.org/prov/410246808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/410246808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
