"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79187158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79187158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319615
"http://webisa.webdatacommons.org/prov/79187158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79187158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79187158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79187158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198853838"
"http://webisa.webdatacommons.org/prov/79187158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149792047"
"http://webisa.webdatacommons.org/prov/79187158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372029692"
"http://webisa.webdatacommons.org/prov/79187158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403236271"
"http://webisa.webdatacommons.org/prov/79187158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79187158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
