"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404908058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804296
"http://webisa.webdatacommons.org/prov/404908058","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404908058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404908058","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358419220"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267249563"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456659224"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363924249"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291310784"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31578987"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106252049"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404908058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
