"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186206640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186206640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303367
"http://webisa.webdatacommons.org/prov/186206640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186206640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186206640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186206640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404879075"
"http://webisa.webdatacommons.org/prov/186206640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400121878"
"http://webisa.webdatacommons.org/prov/186206640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357467706"
"http://webisa.webdatacommons.org/prov/186206640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186206640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/186206640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
