"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460055843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460055843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418643
"http://webisa.webdatacommons.org/prov/460055843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460055843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460055843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460055843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315622677"
"http://webisa.webdatacommons.org/prov/460055843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79738315"
"http://webisa.webdatacommons.org/prov/460055843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79925649"
"http://webisa.webdatacommons.org/prov/460055843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293195763"
"http://webisa.webdatacommons.org/prov/460055843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293233709"
"http://webisa.webdatacommons.org/prov/460055843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460055843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
