"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458052074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458052074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220318
"http://webisa.webdatacommons.org/prov/458052074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458052074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458052074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458052074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434120046"
"http://webisa.webdatacommons.org/prov/458052074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418365433"
"http://webisa.webdatacommons.org/prov/458052074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402106746"
"http://webisa.webdatacommons.org/prov/458052074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71638205"
"http://webisa.webdatacommons.org/prov/458052074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458052074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/458052074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/458052074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
