"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40435273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19107
"http://webisa.webdatacommons.org/prov/40435273","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/40435273","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/40435273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243643045"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103983580"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377448839"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154802364"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318621069"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53561814"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226042776"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3159532"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113186205"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40435273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
