"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306825981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680681
"http://webisa.webdatacommons.org/prov/306825981","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/306825981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306825981","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431631493"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107761096"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404411356"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244996838"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175568193"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285693857"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404346326"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129154408"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378635626"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311819901"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379978960"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306825981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
