"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454221950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454221950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402002
"http://webisa.webdatacommons.org/prov/454221950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454221950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454221950","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454221950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436141430"
"http://webisa.webdatacommons.org/prov/454221950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263893671"
"http://webisa.webdatacommons.org/prov/454221950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174952560"
"http://webisa.webdatacommons.org/prov/454221950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28409049"
"http://webisa.webdatacommons.org/prov/454221950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454221950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
