"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248962309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243819
"http://webisa.webdatacommons.org/prov/248962309","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/248962309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248962309","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16641704"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119136047"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161463162"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143467127"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72720522"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423825484"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399111880"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45623118"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248962309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
