"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_latency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_bandwidth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_asterisk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_acd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_landline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_recording_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_skype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/google_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_cisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/international_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/datum_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_uae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_headset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_sip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_gateway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/phone_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_whatsapp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/google_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/video_conferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/video_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_viber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_pstn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/cheap+international_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_ekiga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_etisalat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_facetime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_lync_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/yahoo_messenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/outside_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_magicjack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/microsoft_netmeeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_ooma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_service_like+skype","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_vonage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_ventrillo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
"http://webisa.webdatacommons.org/concept/_volte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voip_"
