"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365577117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365577117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380841
"http://webisa.webdatacommons.org/prov/365577117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365577117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365577117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365577117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42225107"
"http://webisa.webdatacommons.org/prov/365577117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425643670"
"http://webisa.webdatacommons.org/prov/365577117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31585232"
"http://webisa.webdatacommons.org/prov/365577117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365577117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365577117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
