"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362741289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362741289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154175
"http://webisa.webdatacommons.org/prov/362741289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362741289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362741289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362741289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298990293"
"http://webisa.webdatacommons.org/prov/362741289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299025017"
"http://webisa.webdatacommons.org/prov/362741289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395089871"
"http://webisa.webdatacommons.org/prov/362741289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298714091"
"http://webisa.webdatacommons.org/prov/362741289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362741289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
