"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238583589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238583589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751019
"http://webisa.webdatacommons.org/prov/238583589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238583589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238583589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238583589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366537029"
"http://webisa.webdatacommons.org/prov/238583589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266872526"
"http://webisa.webdatacommons.org/prov/238583589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187304642"
"http://webisa.webdatacommons.org/prov/238583589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83925025"
"http://webisa.webdatacommons.org/prov/238583589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/238583589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238583589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
