"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38169947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24413
"http://webisa.webdatacommons.org/prov/38169947","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/38169947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38169947","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9859432"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447802058"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262430669"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34284468"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9727049"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357389783"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10195081"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287219128"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9852284"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38169947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
