"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492000849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492000849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382748
"http://webisa.webdatacommons.org/prov/492000849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492000849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492000849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492000849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193786318"
"http://webisa.webdatacommons.org/prov/492000849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67376511"
"http://webisa.webdatacommons.org/prov/492000849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365929693"
"http://webisa.webdatacommons.org/prov/492000849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492000849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/492000849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
