"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114276778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115067
"http://webisa.webdatacommons.org/prov/114276778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114276778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114276778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127473660"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174970905"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407915712"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178909636"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332175831"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230352777"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114276778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
