"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352699201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467288
"http://webisa.webdatacommons.org/prov/352699201","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/352699201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/352699201","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132807180"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355572079"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324471501"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200980093"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248080058"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383727884"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207367968"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389848956"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188452033"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336735954"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279604070"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352699201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
